Aspirant,Party,Google results*,Google News**,,,,Aspirant,Party,Google News**
Andrés Manuel López Obrador,Morena,795000,202000,*Name AND presidente,,,Andrés Manuel López Obrador,Morena,202000
Margarita Zavala,PAN,393000,57900,**News only from Mexico 04/07/2017,,,Margarita Zavala,PAN,57900
Ricardo Anaya,PAN,402000,169000,,,,Ricardo Anaya,PAN,169000
Rafael Moreno Valle,PAN,77300,170000,,,,Rafael Moreno Valle,PAN,170000
Manlio Fabio Meltrones,PRI o Frente Amplio,436000,37600,,,,Manlio Fabio Meltrones,PRI o Frente Amplio,37600
Eruviel Ávila,PRI,109000,158000,,,,Eruviel Ávila,PRI,158000
Antonio Meade,PRI,462000,120000,,,,Antonio Meade,PRI,120000
Aurelio Nuño,PRI,407000,72400,,,,Aurelio Nuño,PRI,72400
Luis Videgaray,PRI,703000,178000,,,,Luis Videgaray,PRI,178000
Miguel Ángel Osorio Chong,PRI,553000,49400,,,,Miguel Ángel Osorio Chong,PRI,49400
Rosario Robles,PRI,44300,71000,,,,Rosario Robles,PRI,71000
Ivonne Ortega,PRI,22100,85800,,,,Ivonne Ortega,PRI,85800
José Narro,PRI,456000,139000,,,,José Narro,PRI,139000
Miguel Ángel Mancera,PRD,404000,152000,,,,Miguel Ángel Mancera,PRD,152000
Marcelo Ebrard,PRD,303000,19000,,,,Marcelo Ebrard,PRD,19000
Graco Ramírez,PRD,56000,47100,,,,Graco Ramírez,PRD,47100
Gabriel Quadri,Nueva Alianza,421000,13100,,,,Gabriel Quadri,Nueva Alianza,13100
Jorge Castañeda,Independiente,408000,187000,,,,Jorge Castañeda,Independiente,187000
Armando Ríos Piter,Independiente,500000,14400,,,,Armando Ríos Piter,Independiente,14400
Jaime Rodríguez Calderón,Independiente,550000,22800,,,,Jaime Rodríguez Calderón,Independiente,22800
Emilio Álvarez Icaza,Independiente,268000,6350,,,,Emilio Álvarez Icaza,Independiente,6350
Pedro Ferriz De Con,Independiente,190000,11000,,,,Pedro Ferriz De Con,Independiente,11000
Carlos Slim,Independiente,364000,22400,,,,Carlos Slim,Independiente,22400
